PERIODO;AMBITO;CENTRO_GESTOR;GERENCIA;TRAMOS_EDAD;SEXO;TIPO;ORD_CAT;GRUPO;CAT;ESPECIALIDAD;REGIMEN;VINCULACION;A�O_FORM;TOTAL_EFECTIVOS;DESTINO ACTIVIDAD
DATOS A 28 DE FEBRERO DE 2021;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. PROFESIONAL;64;C1;T.S.E. RADIODIAGNOSTICO;;ESTATUTARIO;EVENTUAL;;12;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 28 DE FEBRERO DE 2021;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. PROFESIONAL;64;C1;T.S.E. RADIODIAGNOSTICO;;ESTATUTARIO;FIJO;;6;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 28 DE FEBRERO DE 2021;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. PROFESIONAL;64;C1;T.S.E. RADIODIAGNOSTICO;;ESTATUTARIO;INTERINO;;4;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 28 DE FEBRERO DE 2021;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. PROFESIONAL;65;C1;T.S.E. RADIOTERAPIA;;ESTATUTARIO;INTERINO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 28 DE FEBRERO DE 2021;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. PROFESIONAL;70;C2;T.C.A.E.;;ESTATUTARIO;EVENTUAL;;33;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 28 DE FEBRERO DE 2021;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. PROFESIONAL;70;C2;T.C.A.E.;;ESTATUTARIO;EVENTUAL;;5;EFECTIVOS EN HOSPITAL ZENDAL
DATOS A 28 DE FEBRERO DE 2021;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. PROFESIONAL;70;C2;T.C.A.E.;;ESTATUTARIO;FIJO;;4;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 28 DE FEBRERO DE 2021;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. PROFESIONAL;70;C2;T.C.A.E.;;ESTATUTARIO;INTERINO;;32;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 28 DE FEBRERO DE 2021;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. PROFESIONAL;70;C2;T.C.A.E.;;ESTATUTARIO;INTERINO;;1;EFECTIVOS EN HOSPITAL ZENDAL
DATOS A 28 DE FEBRERO DE 2021;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. PROFESIONAL;72;C2;AUXILIAR DE FARMACIA;;ESTATUTARIO;EVENTUAL;;2;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 28 DE FEBRERO DE 2021;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. PROFESIONAL;72;C2;AUXILIAR DE FARMACIA;;ESTATUTARIO;INTERINO;;5;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 28 DE FEBRERO DE 2021;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;ANALISIS CLINICOS;ESTATUTARIO;INTERINO;;2;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 28 DE FEBRERO DE 2021;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;ANATOMIA PATOLOGICA;ESTATUTARIO;INTERINO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 28 DE FEBRERO DE 2021;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;ANESTESIOLOGIA Y REANIMACION;ESTATUTARIO;EVENTUAL;;5;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 28 DE FEBRERO DE 2021;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;ANESTESIOLOGIA Y REANIMACION;ESTATUTARIO;FIJO;;3;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 28 DE FEBRERO DE 2021;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;FARMACIA HOSPITALARIA;ESTATUTARIO;EVENTUAL;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 28 DE FEBRERO DE 2021;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;FARMACIA HOSPITALARIA;ESTATUTARIO;INTERINO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 28 DE FEBRERO DE 2021;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;MEDICINA FISICA Y REHABILITACION;ESTATUTARIO;EVENTUAL;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 28 DE FEBRERO DE 2021;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;MEDICINA NUCLEAR;ESTATUTARIO;FIJO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 28 DE FEBRERO DE 2021;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;MICROBIOLOGIA Y PARASITOLOGIA;ESTATUTARIO;EVENTUAL;;3;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 28 DE FEBRERO DE 2021;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;MICROBIOLOGIA Y PARASITOLOGIA;ESTATUTARIO;INTERINO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 28 DE FEBRERO DE 2021;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;ONCOLOGIA RADIOTERAPICA;ESTATUTARIO;EVENTUAL;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 28 DE FEBRERO DE 2021;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;ONCOLOGIA RADIOTERAPICA;ESTATUTARIO;INTERINO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 28 DE FEBRERO DE 2021;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;RADIODIAGNOSTICO;ESTATUTARIO;EVENTUAL;;4;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 28 DE FEBRERO DE 2021;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;RADIODIAGNOSTICO;ESTATUTARIO;INTERINO;;4;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 28 DE FEBRERO DE 2021;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;APARATO DIGESTIVO;ESTATUTARIO;INTERINO;;5;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 28 DE FEBRERO DE 2021;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;CARDIOLOGIA;ESTATUTARIO;EVENTUAL;;1;EFECTIVOS EN HOSPITAL ZENDAL
DATOS A 28 DE FEBRERO DE 2021;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;CARDIOLOGIA;ESTATUTARIO;FIJO;;2;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 28 DE FEBRERO DE 2021;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;CARDIOLOGIA;ESTATUTARIO;INTERINO;;4;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 28 DE FEBRERO DE 2021;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;CUIDADOS PALIATIVOS;ESTATUTARIO;EVENTUAL;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 28 DE FEBRERO DE 2021;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;ENDOCRINOLOGIA Y NUTRICION;ESTATUTARIO;EVENTUAL;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 28 DE FEBRERO DE 2021;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;ENDOCRINOLOGIA Y NUTRICION;ESTATUTARIO;INTERINO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 28 DE FEBRERO DE 2021;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;MEDICINA DEL TRABAJO;ESTATUTARIO;EVENTUAL;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 28 DE FEBRERO DE 2021;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;MEDICINA INTENSIVA;ESTATUTARIO;EVENTUAL;;4;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 28 DE FEBRERO DE 2021;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;MEDICINA INTENSIVA;ESTATUTARIO;INTERINO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 28 DE FEBRERO DE 2021;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;MEDICINA INTERNA;ESTATUTARIO;EVENTUAL;;2;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 28 DE FEBRERO DE 2021;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;NEUMOLOGIA;ESTATUTARIO;EVENTUAL;;2;EFECTIVOS EN HOSPITAL ZENDAL
DATOS A 28 DE FEBRERO DE 2021;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;NEUMOLOGIA;ESTATUTARIO;FIJO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 28 DE FEBRERO DE 2021;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;NEUMOLOGIA;ESTATUTARIO;INTERINO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 28 DE FEBRERO DE 2021;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;NEUROLOGIA;ESTATUTARIO;EVENTUAL;;3;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 28 DE FEBRERO DE 2021;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;NEUROLOGIA;ESTATUTARIO;FIJO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 28 DE FEBRERO DE 2021;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;NEUROLOGIA;ESTATUTARIO;INTERINO;;2;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 28 DE FEBRERO DE 2021;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;ONCOLOGIA MEDICA;ESTATUTARIO;EVENTUAL;;2;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 28 DE FEBRERO DE 2021;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;ONCOLOGIA MEDICA;ESTATUTARIO;INTERINO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 28 DE FEBRERO DE 2021;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;PEDIATRIA Y SUS AREAS ESPECIFICAS;ESTATUTARIO;EVENTUAL;;3;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 28 DE FEBRERO DE 2021;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;PEDIATRIA Y SUS AREAS ESPECIFICAS;ESTATUTARIO;FIJO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 28 DE FEBRERO DE 2021;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;PEDIATRIA Y SUS AREAS ESPECIFICAS;ESTATUTARIO;INTERINO;;5;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 28 DE FEBRERO DE 2021;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;PSICOLOGIA CLINICA;ESTATUTARIO;EVENTUAL;;4;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 28 DE FEBRERO DE 2021;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;PSICOLOGIA CLINICA;ESTATUTARIO;FIJO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 28 DE FEBRERO DE 2021;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;PSIQUIATRIA;ESTATUTARIO;EVENTUAL;;3;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 28 DE FEBRERO DE 2021;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;PSIQUIATRIA;ESTATUTARIO;FIJO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 28 DE FEBRERO DE 2021;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;URGENCIA HOSPITALARIA;ESTATUTARIO;EVENTUAL;;5;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 28 DE FEBRERO DE 2021;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;URGENCIA HOSPITALARIA;ESTATUTARIO;INTERINO;;2;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 28 DE FEBRERO DE 2021;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;CIRUGIA CARDIOVASCULAR;ESTATUTARIO;EVENTUAL;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 28 DE FEBRERO DE 2021;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;CIRUGIA CARDIOVASCULAR;ESTATUTARIO;INTERINO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 28 DE FEBRERO DE 2021;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;CIRUGIA GENERAL Y APARATO DIGESTIVO;ESTATUTARIO;EVENTUAL;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 28 DE FEBRERO DE 2021;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;CIRUGIA GENERAL Y APARATO DIGESTIVO;ESTATUTARIO;INTERINO;;2;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 28 DE FEBRERO DE 2021;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;CIRUGIA ORAL Y MAXILOFACIAL;ESTATUTARIO;INTERINO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 28 DE FEBRERO DE 2021;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;CIRUGIA ORTOPEDICA Y TRAUMATOLOGIA;ESTATUTARIO;EVENTUAL;;4;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 28 DE FEBRERO DE 2021;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;CIRUGIA ORTOPEDICA Y TRAUMATOLOGIA;ESTATUTARIO;INTERINO;;5;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 28 DE FEBRERO DE 2021;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;CIRUGIA PEDIATRICA;ESTATUTARIO;INTERINO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 28 DE FEBRERO DE 2021;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;CIRUGIA PLASTICA, ESTETICA Y REPARADORA;ESTATUTARIO;INTERINO;;3;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 28 DE FEBRERO DE 2021;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;DERMATOLOGIA MEDICOQUIRURGICA Y VENEREOLOGIA;ESTATUTARIO;INTERINO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
